Hébergeur;"Numéro
d'AS";"Taux
D'IPv6 Web 2023";"Nombre de
noms de
Domaine Web 2023";"Taux
D'IPv6 Web 2022";"Nombre de
noms de
Domaine Web 2022";"Taux
D'IPv6 Mail 2023";"Nombre de
noms de
Domaine Mail 2023";"Taux
D'IPv6 Mail 2022";"Nombre de
noms de
Domaine Mail 2022";"Taux
D'IPv6 DNS 2023";"Nombre de
noms de
Domaine DNS 2023";"Taux
D'IPv6 DNS 2022";"Nombre de
noms de
Domaine DNS 2022"
EQUINIX-NL-ASN;47886;0%;13;0%;14;0%;14;0%;18;43,75%;16;45,4545455%;11
VEGASYSTEMS-AS;34372;0%;13;0%;22;92,3076923%;13;95,4545455%;22;93,75%;16;100%;24
HOST4GEEKS-LLC;393960;0%;13;0%;13;0%;13;0%;13;;;;
ASIMO-AS;49127;7,6923077%;13;5,2631579%;19;0%;12;0%;17;100%;18;100%;17
CHROOT Bucharest;56430;46,1538462%;13;36,3636364%;11;50%;12;36,3636364%;11;76,9230769%;13;90%;10
Locaweb Servicos;27715;0%;13;0%;15;0%;12;0%;11;100%;10;100%;10
EQUEST-AS;42707;7,6923077%;13;0%;2;0%;12;0%;5;100%;6;100%;4
SEMPLIFY;199325;0%;13;0%;12;0%;11;0%;10;0%;12;0%;11
GDY-FRANCE;34088;0%;13;0%;10;0%;11;0%;6;0%;10;0%;4
PULSANT-AS;12703;0%;13;0%;72;0%;11;0%;52;0%;6;0%;165
NETACTUATE;394344;0%;13;0%;11;0%;11;0%;10;0%;4;0%;4
SWHO-AS swhostin;41541;0%;13;0%;14;0%;10;0%;10;0%;14;0%;13
GANESH-CONSULTIN;43800;0%;13;0%;16;0%;10;0%;13;0%;11;0%;12
XSERVER Xserver;131965;0%;13;0%;9;0%;9;0%;7;0%;10;0%;7
WANADOOPORTAILS-;24600;0%;13;15,3846154%;13;0%;8;0%;11;94,7368421%;19;100%;19
SELECTEL;49505;23,0769231%;13;16,6666667%;18;25%;8;25%;8;42,1052632%;19;47,826087%;23
ISP-INASSET-AS;47902;0%;13;0%;17;0%;8;0%;10;11,1111111%;9;13,3333333%;15
CLOUVIDER Clouvi;62240;30,7692308%;13;17,3913043%;23;57,1428571%;7;31,25%;16;40%;5;42,8571429%;21
AS-30083-GO-DADD;30083;0%;13;0%;15;0%;6;0%;11;0%;63;0%;43
EURONIC;201964;0%;13;0%;6;0%;6;0%;1;0%;11;0%;7
SPEEDPARTNER;34225;38,4615385%;13;18,75%;16;83,3333333%;6;77,7777778%;9;70%;10;83,3333333%;12
BRENNERCOM-AS;20811;0%;13;0%;16;0%;5;0%;9;0%;15;0%;12
RETELIT-AS Inter;28716;0%;13;0%;10;0%;5;0%;7;0%;12;0%;13
PL-SKYTECH-AS;201814;0%;13;0%;4;0%;5;0%;2;0%;9;0%;4
CATALYST2-AS;29636;7,6923077%;13;0%;9;0%;5;0%;4;62,5%;8;66,6666667%;6
PLANETARYNETWORK;50372;0%;13;0%;12;0%;5;0%;5;75%;4;100%;4
INFOMIL;61205;0%;13;0%;7;0%;5;0%;6;;;;
FORDSRL-AS;3389;0%;13;0%;13;0%;4;0%;4;0%;448;0%;452
PLUSLINE;12306;30,7692308%;13;33,3333333%;15;75%;4;37,5%;8;100%;23;82,7586207%;29
AGELIA-AS;16057;0%;13;0%;14;0%;4;0%;5;0%;7;0%;8
NETCONNEX NetCon;21396;0%;13;5,8823529%;17;0%;3;0%;4;90,9090909%;11;85,7142857%;7
CORPEX-AS Schaue;39227;0%;13;0%;12;0%;3;0%;3;0%;9;0%;8
ONEPROVIDER-AS B;136258;0%;13;;;0%;3;;;0%;2;;
ASSERVEREASY;60798;15,3846154%;13;10%;10;100%;2;100%;1;100%;5;100%;1
CHEETAH;202910;0%;13;0%;10;0%;1;0%;3;0%;1;0%;3
NEDCOMP-AS;28997;15,3846154%;13;15,3846154%;13;0%;1;0%;1;;;;
CREOLINE-AS;205948;0%;13;0%;15;0%;1;0%;8;;;;
PHH-AS;34432;0%;13;0%;64;;;0%;37;0%;104;0%;97
TELESERVICE;34244;84,6153846%;13;50%;2;;;;;100%;27;;
INDEX-EDUCATION;50583;0%;13;0%;12;;;;;0%;12;0%;11
AS1_ALFA-SAFETY;20529;0%;13;;;;;;;0%;9;;
LINK11 Link11 Gm;34309;0%;13;0%;11;;;;;100%;2;;
ASFTVEN;24843;0%;13;0%;11;;;;;;;;
SCHWARZ-IT;44076;0%;13;;;;;;;;;;
BABIEL-NET;198913;0%;13;0%;17;;;;;;;;
WEBGLOBE-SK-AS;48689;0%;12;;;37,1428571%;105;0%;65;96,2962963%;135;97,8723404%;94
FLOWLINE;47548;0%;12;0%;16;0%;69;0%;90;0%;18;0%;25
EUROCONNECT-;39509;0%;12;0%;9;0%;45;0%;48;0%;89;0%;77
VIALIS Colmar;12727;0%;12;0%;26;0%;40;0%;60;0%;27;0%;50
WORK-AS n@work I;9211;0%;12;0%;11;0%;13;0%;13;76,9230769%;26;74,0740741%;27
ZEN-AS Zen Inter;13037;0%;12;0%;14;0%;13;0%;14;25%;4;33,3333333%;3
WEBLINE19;29757;0%;12;0%;8;0%;12;0%;8;0%;12;0%;8
SAKURA-C SAKURA;9371;16,6666667%;12;18,1818182%;11;16,6666667%;12;16,6666667%;12;0%;11;0%;11
NANO-AS;43513;0%;12;0%;8;0%;12;0%;7;60%;10;80%;5
ASN-LNC;49463;66,6666667%;12;66,6666667%;9;90,9090909%;11;100%;7;100%;9;100%;7
FLOKINET;200651;0%;12;0%;11;9,0909091%;11;0%;10;0%;9;0%;9
ORNETHD;41114;41,6666667%;12;33,3333333%;9;63,6363636%;11;60%;10;100%;6;100%;4
WDC-AS;33864;0%;12;0%;11;0%;11;0%;9;;;;
GUZELHOSTING GNE;42846;0%;12;0%;4;0%;10;0%;4;0%;46;0%;21
RTCOMM-AS;8342;0%;12;0%;10;0%;10;0%;7;50%;14;38,4615385%;13
OWF-AS-AP Orange;45879;0%;12;0%;10;0%;10;0%;10;0%;12;0%;12
ORT-AS;31180;0%;12;0%;13;0%;8;0%;10;0%;16;0%;17
IT-SUPERNAP;203201;0%;12;0%;11;0%;8;0%;2;0%;8;0%;7
LINEVAST;201206;25%;12;0%;10;0%;7;0%;9;33,3333333%;9;22,2222222%;9
CLS-ARGOS-AS 8-1;24711;0%;12;0%;13;0%;7;0%;7;0%;8;0%;8
KPN-CORPORATE-MA;21286;0%;12;0%;14;0%;7;0%;10;;;;
LAMBDANET-AS Eur;13237;0%;12;0%;22;0%;6;0%;8;0%;19;0%;23
ADITU-AS ASN for;35300;0%;12;0%;17;0%;6;0%;7;0%;16;0%;18
OBOX-NETWORKS;62121;0%;12;0%;12;16,6666667%;6;0%;8;87,5%;16;83,3333333%;12
NGDC;16245;0%;12;0%;18;0%;6;0%;7;0%;1;;
SASG SaSG GmbH &;51483;0%;12;7,6923077%;13;20%;5;20%;5;80%;10;75%;8
COOLHOUSING-AS V;35592;8,3333333%;12;7,6923077%;13;0%;5;0%;7;60%;5;60%;5
WENGO;42208;0%;12;0%;22;0%;4;0%;4;0%;17;0%;24
TIMENET-AS;51580;0%;12;0%;9;0%;4;0%;2;0%;5;0%;6
CRONON-BERLIN-AS;6786;41,6666667%;12;41,6666667%;12;0%;2;0%;2;87,2340426%;47;86,9565217%;46
ONX;205919;0%;12;0%;13;0%;2;0%;2;;;;
AS12348 Hermann-;12348;0%;12;0%;13;0%;1;0%;1;83,3333333%;18;84,2105263%;19
CCI-PARIS;56774;0%;12;0%;12;0%;1;0%;1;0%;13;0%;14
EMAX_AS1 www.e-m;49115;0%;12;0%;12;0%;1;0%;1;0%;12;0%;12
SONASSI;199542;0%;12;0%;14;0%;1;0%;2;;;;
LDSCHURCH1;19648;0%;12;0%;12;;;;;0%;14;0%;14
DARVA;198060;0%;12;0%;11;;;0%;1;0%;13;0%;13
Enterprise-Outso;328523;0%;12;0%;11;;;;;0%;13;0%;11
KMB1;13567;0%;12;0%;12;;;;;0%;10;0%;10
HOSTING365-AS;29650;0%;12;;;;;;;0%;9;;
OD-EU-TELFORD;20896;0%;12;0%;14;;;;;;;;
VARITI-INT-AS;42240;0%;12;0%;20;;;;;;;;
NORAINA-EU;48305;0%;12;0%;1;;;;;;;;
GRABOTO;203295;0%;12;0%;11;;;0%;1;;;0%;1
KAPPALYS;206795;0%;12;0%;9;;;;;;;;
CUSAE-AS Cusae S;58308;45,4545455%;11;20%;10;2,6666667%;75;2,8985507%;69;100%;74;94,2857143%;70
ALCATRAZ;197653;0%;11;0%;10;0%;74;0%;81;0%;32;0%;32
HOSTBASKET-BACKB;42018;0%;11;0%;11;0%;53;0%;18;98,5714286%;140;100%;135
RAS;210704;0%;11;;;0%;36;;;;;;
O2-CZECH-REPUBLI;5610;0%;11;0%;9;0%;16;0%;14;0%;1;0%;1
ONI Internet Ser;5626;0%;11;0%;8;0%;15;0%;14;0%;26;0%;22
ATW-AS;41075;9,0909091%;11;7,1428571%;14;23,0769231%;13;13,3333333%;15;31,25%;16;12,5%;16
IPWORLDCOM Switz;12651;0%;11;0%;12;0%;13;0%;14;0%;5;0%;5
AS-NETIA Warszaw;12741;0%;11;0%;10;0%;12;0%;13;0%;7;0%;10
QUALITYHOSTING-A;25260;0%;11;0%;5;0%;11;0%;14;0%;17;0%;18
PERCEVAL;5463;0%;11;0%;12;0%;11;0%;11;0%;14;0%;14
RCS-RDS 73-75 Dr;8708;0%;11;0%;15;9,0909091%;11;7,6923077%;13;18,1818182%;11;13,3333333%;15
UNIXSTORM-AS;198921;0%;11;0%;9;0%;11;0%;9;0%;11;0%;10
BSKYB-BROADBAND-;5607;0%;11;0%;11;0%;11;0%;11;0%;10;0%;10
HIGH5-;60131;36,3636364%;11;45,4545455%;11;40%;10;62,5%;8;85,2112676%;142;98,9130435%;92
PLANEETTA-AS;58003;0%;11;0%;12;0%;10;0%;12;0%;15;0%;16
YACAST-FRANCE-AS;57951;0%;11;0%;10;0%;10;0%;9;0%;11;0%;10
IWS;212313;63,6363636%;11;9,5238095%;21;60%;10;0%;18;90%;10;0%;19
HI-NET-AS;125;0%;11;0%;13;0%;10;0%;10;;;;
EXIMHOST;211611;0%;11;0%;8;0%;9;0%;8;0%;9;0%;8
VUAFGROUP-SAS;210732;72,7272727%;11;;;66,6666667%;9;;;50%;6;;
ASN-ADHOC-NETWOR;13182;0%;11;0%;14;0%;8;0%;11;50%;8;40%;10
ON-LINE-DATA Ser;204601;0%;11;0%;10;0%;7;0%;7;0%;1;;
SDI-AS;61015;81,8181818%;11;66,6666667%;6;42,8571429%;7;;;;;;
TELEHOUSE;39116;0%;11;0%;32;0%;6;0%;26;0%;31;0%;47
EXXOSS-AS;198847;0%;11;0%;10;0%;6;0%;6;0%;6;0%;6
CLOUDCITY;202509;72,7272727%;11;66,6666667%;6;0%;6;0%;3;100%;6;100%;3
PL-IWACOM-AS;41508;0%;11;0%;9;0%;6;0%;4;0%;5;0%;3
HSCG-AS;30830;9,0909091%;11;9,0909091%;11;20%;5;20%;5;100%;11;;
RENDSZERNET-AS;60071;0%;11;0%;6;0%;5;0%;3;0%;6;0%;3
STORYBEL;57265;36,3636364%;11;23,0769231%;13;100%;5;57,1428571%;7;100%;5;100%;6
ANDORRA Andorra;6752;0%;11;0%;6;0%;5;0%;1;0%;4;0%;2
WEBERCLOUD;35710;0%;11;0%;11;0%;4;0%;4;0%;9;0%;9
MICROSOFT-CORP-M;8068;0%;11;88,6843899%;1467;50%;4;13,3333333%;15;;;0%;3723
W3TEL-AS;51326;9,0909091%;11;7,1428571%;14;0%;4;20%;5;;;;
AS-SCANI;201080;0%;11;0%;10;0%;3;0%;5;97,9166667%;48;98,0392157%;51
UNITEDNET;39134;0%;11;0%;2;0%;3;;;0%;5;25%;8
OSK-DNI Slovakia;15962;0%;11;0%;10;0%;2;0%;2;0%;13;0%;12
HINET Data Commu;3462;0%;11;0%;8;0%;2;0%;3;0%;8;0%;6
MEO-RESIDENCIAL;3243;9,0909091%;11;8,3333333%;12;50%;2;50%;2;0%;4;;
ACCENTURE;3573;0%;11;0%;11;0%;1;0%;1;0%;16;0%;21
WAVECON;60955;0%;11;0%;11;100%;1;100%;1;100%;1;100%;1
XTOM-BACKUP;3258;54,5454545%;11;;;100%;1;;;;;;
ASN-DEBIS;21176;0%;11;0%;11;0%;1;0%;3;;;;
HASBRO;32025;0%;11;0%;12;0%;1;0%;1;;;;
VFM-AS Epic Comm;33874;0%;11;0%;11;0%;1;0%;1;;;;
ASN-IACD IACD Au;16218;0%;11;0%;10;;;;;100%;11;100%;10
MULTIDIST-AS;60703;0%;11;0%;2;;;;;100%;10;100%;1
HOSTHATCH;63473;9,0909091%;11;33,3333333%;9;;;25%;4;50%;8;66,6666667%;9
ASEPL-AS-AP Alib;134963;0%;11;;;;;0%;1;0%;7;0%;5
-Reserved AS-;59692;0%;11;;;;;;;0%;1;;
DATABANK-MARQUIS;35937;0%;11;0%;6;;;;;;;;
GLOBALCONNECT-AS;42525;0%;11;0%;10;;;;;;;75%;4
PROVIDUS-AS;43191;0%;11;0%;9;;;;;;;;
SOMEI-AS;50779;81,8181818%;11;94,4444444%;18;;;;;;;;
SQUIZUK;201755;0%;11;0%;11;;;;;;;;
XYNERGY;208199;0%;11;0%;6;;;;;;;;
CLAAS-AS;208868;0%;11;0%;11;;;;;;;;
LORDHOSTING;210535;0%;11;0%;4;;;0%;1;;;;
FORTINET;40934;0%;10;0%;10;0%;139;0%;125;0%;10;0%;10
EDNS;16686;0%;10;0%;10;0%;30;0%;44;100%;30;100%;32
IDKOM IDKOM Netw;12931;0%;10;0%;9;90%;20;88,2352941%;17;100%;22;95%;20
DTS-SYSTEME-MUEN;12437;0%;10;0%;11;0%;19;0%;19;88,8888889%;18;94,4444444%;18
QUANTCOM-AS Quan;29208;0%;10;0%;7;82,3529412%;17;81,25%;16;91,8032787%;61;87,7192982%;57
RU-CENTER;48287;0%;10;0%;9;0%;16;0%;15;0%;31;0%;34
INTERQ GMO Inter;7506;10%;10;0%;11;6,6666667%;15;0%;12;0%;8;0%;6
ASN-PROMO Merate;8855;0%;10;0%;11;0%;13;0%;14;0%;15;0%;17
AXINET-COM;8999;0%;10;0%;8;0%;13;0%;13;0%;9;0%;9
MONST-2AS;10694;0%;10;0%;10;0%;11;0%;11;0%;17;0%;20
WEHOSTWEBSITES-C;30475;0%;10;0%;5;0%;10;0%;3;0%;11;0%;10
FASTNETUK;12519;0%;10;0%;10;0%;9;0%;9;0%;10;0%;11
AS-COLOAM;21769;0%;10;;;0%;9;;;0%;8;;
WZCOM-;40824;10%;10;11,1111111%;9;0%;9;0%;9;25%;4;33,3333333%;3
REZOCEAN-AS;198551;0%;10;0%;11;0%;9;0%;14;0%;4;0%;4
DATACENTER-AS;41369;0%;10;0%;12;0%;8;0%;9;0%;14;0%;15
INTERPLANET-;34758;0%;10;0%;4;0%;8;0%;4;33,3333333%;9;25%;4
ASBIZWAY;203318;0%;10;0%;5;0%;8;0%;3;100%;9;0%;9
NTL;5089;0%;10;0%;12;0%;8;0%;9;0%;6;0%;6
AUDAXIS;206656;80%;10;100%;4;85,7142857%;7;100%;10;100%;208;100%;152
BLUEJUNGLE;211556;0%;10;;;0%;6;;;0%;10;;
DOCLER-AS;34655;0%;10;0%;9;0%;6;0%;6;0%;6;0%;6
WIN;9208;0%;10;0%;8;0%;6;0%;5;66,6666667%;3;100%;2
INIT7;13030;30%;10;25%;8;40%;5;20%;5;70%;10;70%;10
NOMOTECH 53 aven;39886;0%;10;0%;4;0%;5;0%;2;0%;2;0%;3
PL-OKTAWAVE-AS;42503;0%;10;0%;10;0%;4;0%;3;6,25%;16;1,2345679%;81
COMBAHTON combah;30823;10%;10;10%;10;0%;4;40%;5;91,6666667%;12;100%;6
VIRTIS;199600;100%;10;92,8571429%;14;0%;4;0%;5;100%;11;100%;14
CONTINUM;20849;0%;10;0%;11;0%;4;0%;5;0%;10;0%;11
OUVANET;50087;0%;10;0%;9;0%;4;0%;4;0%;5;0%;5
C-TECHNOLOGY;44108;0%;10;0%;2;0%;3;0%;3;;;;
XTRA Telecom;15704;0%;10;0%;8;0%;2;0%;1;0%;13;0%;7
XTOM;6233;100%;10;100%;3;100%;2;100%;1;100%;6;100%;3
AS_SITEC_CORSICA;207430;0%;10;0%;16;0%;2;0%;2;0%;5;0%;4
BE-YS-CLOUD;200102;0%;10;0%;8;0%;2;0%;3;0%;4;0%;5
COMCAST-7922;7922;10%;10;14,2857143%;7;0%;2;0%;1;0%;2;0%;1
ALPHA;203839;0%;10;0%;8;0%;2;;;0%;2;;
VIALIS-MOSELLE L;42487;0%;10;0%;8;0%;2;0%;5;;;100%;1
AMDM;50982;0%;10;0%;10;0%;1;0%;1;0%;17;0%;18
DOLIST-AS;61217;0%;10;0%;14;0%;1;0%;1;0%;10;0%;14
MAPPY;41191;0%;10;0%;10;0%;1;0%;1;0%;7;0%;7
ISP-SOLUTIONS-AS;34146;0%;10;0%;9;0%;1;;;0%;5;0%;5
CISCOSYSTEMS;109;0%;10;0%;9;100%;1;100%;1;100%;2;100%;3
METAWAYS;44225;0%;10;0%;7;0%;1;0%;1;100%;2;100%;2
GIR-AS;207713;0%;10;;;0%;1;;;0%;1;;
KROLL-EP;27401;0%;10;0%;11;0%;1;0%;1;;;;
GREENTUBE-AT Gre;60368;0%;10;0%;11;0%;1;0%;1;;;;
SPEEDYPAGELTD-AS;142594;0%;10;0%;4;0%;1;0%;1;;;;
FREECOM-AS;197383;0%;10;0%;8;0%;1;0%;1;;;;
GENMILLS;20478;0%;10;0%;13;;;;;0%;18;0%;18
SERVICOM2000-AS;9165;0%;10;0%;11;;;0%;1;0%;9;0%;10
UCLOUD-HK-AS-AP;135377;0%;10;0%;7;;;;;0%;4;;
AMPLIVIA Conseil;1724;0%;10;0%;9;;;;;0%;3;0%;3
ENDOFFICE;64249;0%;10;0%;11;;;;;0%;2;0%;2
SOUTHERNHILL;200428;0%;10;0%;9;;;;;0%;1;0%;1
IPX-AS24898;24898;0%;10;0%;10;;;;;;;;
DOTBLOCK-3;29869;0%;10;;;;;;;;;;
TTW-AS;47518;0%;10;0%;11;;;;;;;;
OXYA;57348;0%;10;0%;10;;;;;;;;
BLIZZARD;57976;0%;10;0%;10;;;;;;;;
LEMARIT;204135;100%;10;100%;7;;;;;;;;
TUXIS;197731;77,7777778%;9;62,5%;8;89,2857143%;224;94,0298507%;201;73,630137%;292;98,5576923%;208
UPCLOUDUSA;25697;0%;9;0%;15;0%;67;0%;72;57,5%;40;0%;10
BNP-PARIBAS Fran;25215;0%;9;0%;15;0%;26;0%;26;;;;
LVLT-3549;3549;33,3333333%;9;6,9767442%;43;4,1666667%;24;3,5714286%;28;30%;20;22,5806452%;31
VODAFONE-CZ-AS;16019;0%;9;0%;11;16,6666667%;18;11,7647059%;17;63,6363636%;11;60%;10
NEXTLAYER-AS;1764;11,1111111%;9;0%;10;7,1428571%;14;0%;35;20%;5;42,8571429%;7
MEGASPACE-AS;34624;0%;9;0%;11;0%;13;0%;15;0%;7;0%;7
POCOS;50522;0%;9;0%;12;15,3846154%;13;13,3333333%;15;14,2857143%;7;25%;8
UNIWEB-AS;35593;0%;9;0%;8;0%;12;0%;13;0%;19;0%;19
UTA-AS;8437;0%;9;0%;8;0%;12;35,7142857%;14;9,0909091%;11;52,6315789%;19
RELIABLESITE;23470;0%;9;8,3333333%;12;0%;11;4,5454545%;22;14,893617%;47;10,7692308%;65
PH-AS;60422;44,4444444%;9;20%;10;90,9090909%;11;90,9090909%;11;100%;4;80%;5
CATON;13150;0%;9;0%;8;0%;11;0%;1;0%;1;;
CIRSONET;48613;0%;9;0%;7;0%;10;0%;12;0%;14;0%;14
INRS-AS;47300;0%;9;0%;9;0%;10;0%;11;;;;
H88_WEB_HOSTING_;34358;0%;9;0%;14;0%;9;0%;12;0%;18;0%;17
LINKER-AS;199483;0%;9;0%;5;0%;9;0%;14;100%;13;100%;16
TPNET;5617;0%;9;0%;10;0%;9;0%;10;10%;10;11,1111111%;9
NTD-AS;44166;0%;9;0%;10;0%;9;0%;10;10%;10;10%;10
IOMART-IE;21130;0%;9;0%;13;0%;9;0%;13;0%;6;0%;5
JUNGHEINRICH-AS;212961;0%;9;0%;9;0%;9;0%;9;;;;
DATAWIRE-AS;48971;66,6666667%;9;60%;10;75%;8;66,6666667%;9;100%;8;100%;9
INT-NETWORK;202425;0%;9;0%;1;0%;8;;;0%;8;;
SERVERHOUSE;21472;0%;9;0%;15;0%;8;0%;14;0%;6;0%;10
CITIC CITIC Tele;3327;0%;9;0%;8;0%;7;0%;5;98,3870968%;62;96,2962963%;54
HOSTPRO-AS;196645;0%;9;0%;3;0%;7;0%;3;0%;9;0%;5
TOPHOST;199246;66,6666667%;9;61,5384615%;13;85,7142857%;7;61,5384615%;13;66,6666667%;9;64,2857143%;14
SCAN-PLUS-AS sca;12399;22,2222222%;9;0%;14;42,8571429%;7;12,5%;24;;;0%;7
HARDIS-AS;57694;0%;9;0%;12;0%;7;0%;14;;;;
TELIA-LIETUVA;43811;0%;9;0%;7;0%;6;0%;4;0%;10;0%;8
CONFLUENCE-NETWO;40034;0%;9;0%;34;0%;6;0%;1;0%;9;0%;14
QUPRA-AS;203172;0%;9;;;0%;6;;;0%;8;;
TBSH;24958;0%;9;0%;10;0%;6;0%;6;0%;7;0%;7
WINDCLOUD40-AS;210226;0%;9;0%;6;0%;6;0%;3;;;;
TELANDGO;198126;0%;9;0%;8;0%;5;0%;3;0%;10;0%;8
RELAIX RelAix Ne;34953;11,1111111%;9;7,6923077%;13;20%;5;28,5714286%;7;42,8571429%;7;44,4444444%;9
ENVIA-TEL-AS D-0;21413;0%;9;0%;10;0%;5;0%;4;0%;4;0%;2
DOT-TECH-LLC;398395;0%;9;;;0%;5;;;0%;4;;
OMC-AS Hamburg;15388;11,1111111%;9;10%;10;100%;4;50%;6;44%;75;100%;8
TELECOM-MANAGEME;2094;0%;9;0%;6;0%;4;0%;3;0%;11;0%;10
IKB-AS;31510;0%;9;0%;9;0%;4;0%;4;0%;9;0%;9
SPRINTHOST;35278;55,5555556%;9;40%;10;75%;4;66,6666667%;3;0%;8;0%;7
NGNETWORKS;57795;0%;9;0%;7;0%;4;0%;5;0%;8;0%;7
STOLON;209090;88,8888889%;9;83,3333333%;6;100%;4;100%;3;83,3333333%;6;100%;6
RECAST-AS;51906;0%;9;0%;8;0%;4;0%;3;;;;
BALTNETA Custome;15440;0%;9;0%;12;0%;3;0%;4;0%;3;0%;4
OAB;12807;0%;9;0%;12;0%;3;0%;2;0%;1;0%;1
SPECTRAIP Spectr;62068;22,2222222%;9;0%;2;0%;3;0%;4;0%;1;0%;3
MSI-AS;60555;0%;9;0%;6;0%;3;0%;3;;;;
GCORE;199524;22,2222222%;9;6,6666667%;15;0%;2;0%;4;98,9473684%;190;100%;25
DEFENDE;213178;0%;9;0%;15;0%;2;0%;18;0%;3;0%;20
FIBRENOIRE-INTER;22652;0%;9;0%;11;0%;2;0%;3;0%;2;0%;3
FR-ALTSYSNET;206568;88,8888889%;9;57,1428571%;7;50%;2;0%;3;100%;1;100%;3
ALPHASQUARE;35353;0%;9;0%;8;0%;2;;;;;;
PRODWARE-AS;57928;0%;9;0%;9;0%;2;0%;3;;;;
PACKET;54825;0%;9;0%;12;0%;1;;;;;;
UNIKLOUD;204202;0%;9;0%;12;0%;1;0%;1;;;;
ASN-MEDTRONIC-1;13684;0%;9;0%;9;;;;;0%;11;0%;13
TRANSATEL;198335;0%;9;0%;9;;;;;0%;9;0%;16
UNITEL-AS;52013;0%;9;;;;;;;0%;2;;
VP;60350;0%;9;0%;9;;;;;0%;2;0%;2
VPSDATACENTER;40819;0%;9;0%;6;;;;;;;;
GLS-IT-SERVICE-A;60254;0%;9;0%;9;;;0%;9;;;;
HEXANODE;64484;55,5555556%;9;17,8571429%;28;;;28,5714286%;7;;;96,437659%;393
SONDERCLOUDLIMIT;133199;0%;9;0%;5;;;;;;;;
YMLP-NETWORK;201168;0%;9;0%;9;;;;;;;;
MADRIGALL;202669;0%;9;0%;7;;;;;;;;
OODRIVE;204599;0%;9;0%;7;;;;;;;;
NETNAMES;34922;0%;8;0%;10;0%;2171;0%;2314;;;;
GRANSY Gransy s.;60592;0%;8;20%;5;0%;148;0%;42;79,3103448%;29;40%;10
NEXTPERTISE Next;41960;0%;8;15,3846154%;13;0%;24;0%;25;31,8181818%;22;41,8604651%;43
ESPRESSO-AS;198352;0%;8;0%;9;0%;20;0%;18;0%;20;0%;18
VINCI 1;47314;0%;8;14,2857143%;7;0%;20;0%;22;;;;
SIGMAMEDITERRANE;206944;0%;8;0%;7;0%;20;0%;23;;;;
PLANETEL-SPA;47217;0%;8;0%;10;0%;17;0%;14;11,1111111%;18;9,0909091%;22
LEWTELNET Oskar-;12886;0%;8;0%;8;0%;15;0%;13;;;;
CDLAN-AS Milano;20836;0%;8;;;0%;14;;;0%;21;0%;6
TELENOR-NEXTEL T;2119;0%;8;0%;12;0%;14;0%;19;8,3333333%;12;0%;15
GIGASERVER;59925;0%;8;0%;4;0%;13;0%;6;0%;14;0%;7
PROFESIONALHOSTI;200960;0%;8;0%;10;0%;13;0%;15;0%;8;0%;10
OGICOM;34360;0%;8;0%;20;0%;13;0%;25;;;;
NASK-COMMERCIAL;8308;0%;8;0%;5;0%;12;0%;7;0%;9;0%;6
PI-GROUP RIS-Web;48137;0%;8;0%;8;0%;11;0%;12;29,1666667%;72;0%;74
NETALIS NETALIS;20565;37,5%;8;37,5%;8;0%;11;0%;17;50%;6;30%;10
ELISA-AS Helsink;719;0%;8;0%;8;0%;10;0%;18;0%;12;0%;12
SPACE-AS;50939;0%;8;0%;7;0%;10;0%;10;0%;10;0%;8
EDFDPT3 Electric;1301;0%;8;0%;9;0%;9;0%;9;98,5507246%;69;98,5915493%;71
ASN-TELEMAR;13097;0%;8;0%;7;77,7777778%;9;87,5%;8;90,9090909%;11;100%;11
SKIWEBCENTER-AS;31235;0%;8;0%;10;0%;9;0%;19;0%;9;0%;13
BESTHOSTING-AS;42655;0%;8;0%;1;0%;9;0%;2;0%;8;0%;1
NETCSA;206960;0%;8;;;0%;9;;;0%;3;;
TEUTONET-AS;8925;0%;8;0%;9;0%;8;0%;8;87,5%;8;62,5%;8
IT-FINANCE;199708;0%;8;0%;8;0%;8;0%;8;0%;8;0%;8
Cyberweb Network;28299;50%;8;16,6666667%;6;87,5%;8;100%;4;85,7142857%;7;80%;5
SECURITYNET-AS;42422;75%;8;0%;6;0%;8;40%;10;14,2857143%;7;63,6363636%;11
ANTESIS;202869;0%;8;;;0%;8;;;;;;
TOTALCHOICE;16556;0%;8;0%;8;0%;7;0%;7;0%;8;0%;7
ZA-AS;30791;0%;8;0%;8;85,7142857%;7;100%;7;87,5%;8;100%;8
IPSLA-AS;34783;0%;8;0%;14;0%;7;0%;11;0%;8;0%;14
GLOBALLAYER;49453;0%;8;0%;2;0%;7;0%;2;0%;7;0%;2
SIAPI-AS;42220;0%;8;0%;7;0%;7;0%;3;0%;6;0%;4
HOSTSERVER-AS Ho;29140;0%;8;0%;9;0%;6;0%;7;47,0588235%;17;53,3333333%;15
CLOUDNL-AS;60950;0%;8;0%;10;0%;6;0%;8;12,5%;8;10%;10
EUROTUX;49941;0%;8;0%;1;0%;6;0%;1;0%;7;;
GINERNET;59432;0%;8;0%;5;0%;6;0%;7;0%;7;0%;6
IST-AS;61272;12,5%;8;10%;10;16,6666667%;6;14,2857143%;7;50%;4;83,3333333%;6
SESAN;51588;0%;8;0%;6;0%;6;0%;5;0%;3;;
DACEN-2;31863;0%;8;0%;11;0%;6;0%;6;0%;2;0%;6
